ID,Site,pretest,prescore,prepk,prect1,prect2,prect3,prect4,prect5,prect6,prect7,prect8,prepeppi1,prepeppi2,prepeppi3,prepeppi4,prepeppi5,prehisp,prerace,preeduc,premarit,preinc,preage,pregender,Test,CT1,CT2,CT3,CT4,CT5,CT6,CT7,CT8,PEPPI1,PEPPI2,PEPPI3,PEPPI4,PEPPI5,Hispanic,Race,Education,Marital,Income,Age,Gender,score,pkscore,score_diff
2001,2,0,30,5,1,9,9,9,1,9,9, ,5,5,5,5,5,0,0,3,2,0,1, ,1,1,9,9,9,9,1,1, ,5,5,5,5,5,0,0,3,2,0,1, ,26,6,-4
2002,2,0,23,3,1,1,9,9,9,9,1, ,5,5,5,5,5,0,0,4,0,0,2, ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,0,0, , ,28,4,5
2003,2,0,26,9,1,1,1, ,1,0,1,fatality risk,5,4,5,4,4,0,0,5,4,0,0, , , , , , , , , , , , , , , , , , , , , , , , , 
2005,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1, ,1,1,0, ,5,5,5,5,5,0,0,5,4,0,0, ,30,9, 
2006,2,0,20,5,1,0,9,9,1,9,9, ,5,5,5,5,5,0,0,2,0,0,0, ,1,9,1,0,0,1,9,9, ,5,5,5,5,5,0,0,2,0,2,0, ,24,5,4
2007,2,0,28,7,1,1,1, ,1,1,1, ,3,3,3,3,3,0,0,5,0,3,1, ,1,1,1,1, ,1,1,1, ,4,4,4,4,4,0,0,5,0,3,1, ,30,9,2
2008,2, , , , , , , , , , , , , , , , , , , , , , , ,1,0,0,0,0,0,0,0, ,4,3,3,3,3,0,0,6,0,4,1, ,30,9, 
2010,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1, ,1,1,1,1, ,4,4,4,4,4,0,0,6,4,0,1, ,29,8, 
2011,2,0,28,9,1,1,9,1,1,1,9, ,5,5,5,4,5,0,0,5,2,2,1, ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,2,2,1, ,30,8,2
2012,2,0,28,8,1,1,0,1,1,1,1, ,5,5,5,5,5,0,0,2,0,0,2, ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,2,0,0,1, ,28,8,0
2014,2,0,26,7,0,0,0,0,1,1,1,statics rates of both,4,3,3,4,4,0,0,3,0,0,1, ,1, , , , , , , , , , , , , , , , , , , , ,21,6,-5
2015,2,0,25,7, ,1,0,1,1,1,1, ,5,5,5,5,5,0,0,2,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
2016,2,0,28,6,1,1,9,1,1,1,1,yes! If possible,3,3,2,4,4,0,0,6,4,0,1, , , , , , , , , , , , , , , , , , , , , , , , , 
2017,2,0,27,6,1,1,1,1,1,1,1, ,5,5,5,5,3,0,0,1,0,1,2, ,1,1,1,1,1,1,1,1, ,5,5,5,5,3,0,0,1, ,1,1, ,29,6,2
2021,2,0,24,5, ,9,0,9,9,9,9,I think that it would be up to the patient.,5,5,5,5,5,0,0,2,0, ,1, ,1,1,9,9,9,9,9,9, ,5,5,5,5,5, , , , , , , ,25,8,1
2022,2,0,30,5,1,1,0,9,9,9,9,"Have the tx been tested prior to administering to human, side effects, what should I expect",2,2,2,2,2,0,0,5,0,3,0, ,1,1,1,1,1,1,1,1, ,4,4,5,5,5,0,0,5,0,3,0, ,30,7,0
2023,2,0,26,6,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,4,1,0, ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,4,1,0, ,28,8,2
2024,2,0,27,8,1,1,1,1,0,1,1, ,5,5,5,5,5,0,0,5,2,1,2, , , , , , , , , , , , , , , , , , , , , , , , , 
2025,2,0,27,8,9,9,0,1,1,1,1,whether or not my health would be in danger in taking part,2,2,4,5,5,0,0,6,0,2,2, ,1,9,9,9,1,1,1,1, ,5,5,5,5,5,0,0,6,0,2,2, ,30,9,3
2026,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,0,0,0,0, ,5,5,5,5,5,0,0,0,0,1,1, ,10,4, 
2027,2, , , , , , , , , , , , , , , , , , , , , , , ,1, ,0,1,1,1,1,1, ,5,5,5,5,5, , , ,1, ,3, ,5,5, 
2028,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,1,0, ,4,4,4,4,4,0,0,2,4,0,1, ,23,0, 
2030,2,0,25,8,1,1,9,1,1,9,0, ,4,5,5,5,4,0,0,4,3,1,1, ,1,1,1,1,1, ,1,1, ,5,5,5,5,5,0,0,5,3,1,1, ,28,7,3
2031,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,1,1,1,9, ,5,5,5,5,5, , , , , , , ,31,7, 
2034,2,0,25,5,1,1,0,1,1,1,1,breakdown of previous studies,3,2,1,1,1,0, ,3, ,1,0, ,1,1,1,9, ,1,1,1, ,4,4,3,3,3,0, ,3, ,1,0, ,27,8,2
2035,2, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,1,9,9,9, ,4,4,4,4,4,0,0,5,0,3,1, ,30,9, 
2036,2,0,22,6,9,1,0,1,1,1,1, ,3,5,5,4,4,0,0,2,1,0,2, ,1,1,1,1,0,1,1,1, ,5,5,5,5,5, ,0,2,1,0,2, ,29,5,7
2037,2,0,25,5,1,1,9,0,0,9,9, ,4,4,5,5,4,0,0,2,4,0,1, , , , , , , , , , , , , , , , , , , , , , , , , 
3001,3, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,1,1,If there are natral medicines instead of chemical medicines.,4,3,4,3,4,0,1,2,0,1,0, ,29,7, 
3002,3,0,26,9,1,9,9,9,1,1,9, ,3,3,3,3.75,3.5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
3003,3, , , , , , , , , , , , , , , , , , , , , , , ,1,1,9,9,9,1,1,9, ,3,3,3,4,3.5,0,3,2,0,0,0, ,28,10, 
3004,3,0,24,7,1,1,0,1,1,1,1, ,2,3,3,3,3,0,1,3,0, ,1, ,1,1,1,0,1,1,1,1, ,3,4,4,4,4,0,1,3,0, ,1, ,24,8,0
3005,3,0,30,10,1,1,1,1,1,1,1, ,4,3,3,4,4,0,3,6,0,4,1, ,1,1,1,1,1,1,1,1, ,5,4,4,4,4,0,3,6,0,4,1, ,31,10,1
3007,3, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1, , , , , ,5,5,5,5,5,0,0,6,2,2,0, ,29,9, 
3008,3,0,28,6,1,9,1, , , , , ,3,4,4,4,4,0,0,6,2,2,1, ,1,1,1,1, , , , , ,5,4,5,5,5,0,0,6,2,2,1, ,30,7,2
3009,3,0,19,6,1,0,0,0,0,0,0, ,1,1,1,1,1,0,3,4,0,2,0, ,1,1,1,0,1,1,1,1, ,5,3,4,4,4,0,3,4,2,1,0, ,30,8,11
3010,3,0,25,8,1,1,0,1,1,1,1, ,3,3,3,4,4,0,1,2,0,1,1, ,1,1,1,0,1,1,1, , ,3,4,3,3,4,0,1,2,0,1,1, ,30,6,5
3011,3,0,29,7,1,1,9,9,1,1,1, ,2,2,2,2,2,0,1,4,0, ,0, ,1,1,1,1, , , , , ,4,4,4,4,4,0,1,4,0, ,0, ,31,6,2
3012,3,0,26,4,1,1,1,1,1,1,1, ,3,3,3,3,3,0,1,5,4,0,0, ,1,1,1,1,1,1,1,1,what are the side effects,4,4,5,4,4,0,1,5,4,0,0, ,27,7,1
3013,3,0,25,6,9,9,9,9,9,9,9, ,4,4,5,5,5,1,1,1,4, ,0, ,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,1,1,4, ,0, ,30,7,5
3014,3,0,25,8,1,1,0,1,0,0,9, ,2,1,3,1,1,0,1,6,0,2,1, ,1,1,1,9,9,9,9,1,"I am skeptical about ""standard of care."" Whose standard?",3,2,4,2,2,0,1,6,0,2,1, ,30,8,5
3015,3,0,28,8,1,1,1, ,1,1,1, ,2,2,2,2,2,0,1,5,4,1,0, ,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,1,5,4,1,0, ,28,9,0
3016,3,0,25,5,1,1,1,1,1,1,1, ,4,4,4,4,4,0,1,0,1,1,3, ,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,1,0,1,1,3, ,28,7,3
3017,3,0,25,4,1,9,9,9,1,1,9, ,5,5,5,5,5,0,1,1,0,2,0, ,1,1,1,9,9,9,9,9, ,5,5,5,5,5,0,1,1,0,2,0, ,29,6,4
3018,3,0,21,5,1,9,1,1,1,1,1, ,4,4,4,4,4,0,3,0,0,1,0, ,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,3,1,0,1,0, ,22,3,1
3019,3,0,25,5,1,1,1,1, , ,1, ,5,3,3,3,3,0,1,1,4,0,0, ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,1,1,4,0,0, ,29,6,4
3020,3,0,23,4,1, ,9,9,1,1,1, ,4,1,2,2,1,0,1,0,0,4,3, ,1,1,1,1, , , , , , , , , , ,0,1,0,0,4,3, ,28,6,5
3021,3,0,23,7,1,9,9,1,1,1,1, ,3,3,4,4,4,0, ,2,0,4,2, ,1,1,1,1, , , , , ,4,4,4,4,4,0, ,2,0,4,2, ,27,7,4
3023,3,0,25,8,1,1,0,1,0,1,1, ,4,4,4,4,4,0,0,5,0,4,1, ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,0,4,1, ,31,9,6
3024,3,0,19,7,1,1,1,1,1,1,1, ,4,4,5,5,5,0,0,5,0,1,2, ,1,1,1,1,1,1,1, , ,4,5,5,5,5,0,0,5,0,1,2, ,23,8,4
3025,3,0,26,5,9,1,9,1,9,9,9, ,3,2,2,3,2,0,1,1,0,3,2, ,1,1,9,9,9,9,9,9, ,3,3,3,3,3,0,1,1,0,3,2, ,27,9,1
3026,3,0,25,6,9,9,0,1,1,9,1, ,1,1,1,1,1,0,3,1,3,0,0, ,1,1,1,0,9,1,1,1, ,4,4,4,4,4,0,3,1,3,0,0, ,28,8,3
3027,3,0,13,0, , , , , , , , , , , , , ,0,1,0,0,2,0, ,1,1,1,1,1,0,0,1, ,3,3,3,3,3,0,1,0,0,2,0, ,27,5,14
3028,3,0,29,7,9,9,0,1,0,1,9,I would like to know all information and make my own decision as to which study to take part in.,1,1,2,1,2,0,1,4,1,1,2, ,1,1,1,9,1,1,1,1, ,3,4,3,3,3,0,1,4,1,1,2, ,31,8,2
3029,3,0,28,8,1,0,9,0,0,0,0,none,5,5,5,5,5,0,0,6,0,4,0, ,1,1,9,9,9,1,1,9, ,5,5,5,5,5,0,0,6,0,4,0, ,30,10,2
3030,3,0,27,8,9,9,9,9,9,9,9, ,3,3,2,4,3,0,1,1,4,0,0, ,1,9,9,9,9,9,9,9, ,3,3,2,4,3,0, ,1,4,0,0, ,28,9,1
4001,4,0,26,10,1,1,0,1,1,1,1, ,5,3,4,4,4,0,3,4,2,2,1, ,1,1,1,0,1,1,1,1, ,5,3,4,4,4,0,3,4,2,2,1, ,28,10,2
4002,4,0,29,9,1,1,9,9, ,1,1, ,4,4,4,4,4,0,0,5,2,2,0, ,1,1,1,1,1,1,1,1, , , , , , , , , , , , , ,30,8,1
4003,4,0,25,7,1,1,0,1,1,1,0, ,5,5,5,5,5,0,0,6,1,3,2, ,1,1,1,1, ,0,1,1, ,5,5,5,5,5,0,0,6,1, ,2, ,29,9,4
4004,4, , , , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , , , , , , , , , , , , ,10,2, 
4006,4,0,25,9,1,9,9,9,9,9,9, ,5,5,5,5,5,0,0,6,2,3,1, ,1,1,9,9,9,9,9,9, ,5,5,5,5,5,0,0,6,2,3,1, ,28,10,3
4009,4,0,27,9,1,1,1, ,1,1,1, ,3,3,3,3,5,0,0,4,4,1,1, ,1,1,1,1, ,1,1,1, ,4,5,5,5,5,0,0,4,4,1,1, ,31,9,4
4010,4,0,25,9,1,1,1, ,1,1,1, ,5,5,5,5,5,0,0,4,0,2,1, ,1,1,1,1, , , , , ,5,5,5,5,5, , , , , , , ,28,9,3
4011,4,0,28,7,1,1,1, ,1,1,1, ,2,3,5,5,5,0,0,6,1,2,1, ,1,1,1,1, ,1,1,1, ,5,5,5,5,5,0,0,6,1,2,1, ,27,8,-1
4012,4,0,28,7,9,9,0,0,1,9,9, ,5,5,5,5,5, ,0,4,2,1,2, ,1, , , , , , , , , , , , , , , , , , , , ,29,5,1
4014,4,0,29,9,1,1,0,1,1,1,1, ,3,3,3,3,3,0,0,5,4,1,0, ,1,1,1,0,1,1,1,1, ,4,3,3,3,3,0,0,5,4,1,0, ,30,10,1
4015,4,0,28,9,1,1,9,1,1,1,1, ,4,5,4,5,4,0,3,5,0,1,0, ,1,1,1, , , , , , ,5,5,5,5,5, , , , , , , ,31,10,3
4016,4,0,27,9,1,0,0,0,0,0,0, ,5,5,5,5,5,0,0,6,0,3,1, ,1,1,1,1,0,1,1,1, ,5,5,5,5,5, , , , , , , ,30,9,3
4017,4,0,28,7,1,1,0,1,1,1,1, ,4,4,4,4,4,0,0,3,0,3,1, ,1,1,1,1, ,1,1,1, ,4,4,4,4,4,0,0,3,0,3,1, ,30,8,2
4019,4,0,26,9,1,1,0,1,1,1,1, ,4,4,4,4,4,0,0,6,0,4,0, ,1,1,1,1, ,1,1,1, ,4,4,4,4,4,0,0,6,0,4,0, ,31,8,5
4020,4,0,29,7,1,1,9,9,1,1,1, ,3,3,3,3,3,0,0,6,0,4,0, ,1,1,1,1, , ,1,1, ,4,4,4,4,4,0,0,6,0,4,0, ,29,9,0
4021,4,0,30,7,1,1,1, ,1,1,1, ,4,3,3,3,3,0,3,4,4,0,0, ,1,1,1,1, ,1,1,1, ,4,4,3,4,3,0,3,4,4,0,0, ,30,10,0
4024,4,0,26,7,1,1,9,1,0,1,1, ,3,3,4,4,3,0,0,5,4,1,2, ,1,1,1,1, , , , , ,3,3,3,4,4,0,0,5,4,1,2, ,30,8,4
4025,4,0,22,6,9, ,0,0,0,0,9, ,5,3,5,3,3,0,0,6,4,2,1, ,1,1,0,0,0,0,0,0, ,5,3,5,3,3,0,0,6,4,2,1, ,29,6,7
5001,5,0,29,8,1,9,0,1,1,1,1, ,3,1,2,2,2,0,0,5,0, ,0,2,1,1,1,0,1,1,1,1, ,5,5,5,5,5,0,0,5,0, ,0,2,30,8,1
5002,5,0,22,6,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,2,0,1,2,1,1,1,1,1,1,1, , ,5,5,5,5,5,1,0,4,2,0,1,2,22,7,0
5003,5,0,28,9,1,9,0,0,1,1,9, ,4,5,4,5,5,0,0,6,0,4,1,2,1,1,9,0,0,1,9,1, ,5,5,5,5,5,0,0,6,0,4,1,2,30,8,2
5004,5,0,28,9,9,9,9,9,9,9,1, ,5,5,5,5,5,0,0,2,0,1,2,1,1,1,1,0,0,1,1,9, ,5,5,5,5,5,0,0,2,0,1,2,1,28,7,0
5005,5,0,25,8,1,1,9,9,1,1,1, ,5,5,5,5,5,0,0,2,0,1,2,1,1,1,1,9,1,1,1,1, ,5,5,5,5,5,0,0,2,0,1,2,1,26,8,1
5006,5,0,25,10,1,1,9,1,1,1,1, ,5,3,4,4,3,0,3,6,0,3,2,1,1,1,1,1,1,1,1,1, ,5,4,4,4,4, , , , , , ,1,25,7,0
5007,5,0,26,10,1,9,0,1,1,1,1, ,2,3,3,2,2,0,0,6,4,2,0,2,1,1,1,1, ,1,1,1, ,5,5,5,5,5,0,0,6,4,2,0,2,28,10,2
5008,5,0,29,7,1,1,0,1,1,1,1, ,4,4,4,3,3,0,0,6,0,3,1,2,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,0,6,0,3,1,2,28,9,-1
5009,5,0,30,9,1,9,0,1,1,1,1, ,5,4,4,4,4,0,0,5,0,1,2,2,1,1,1,1, , , , , ,5,5,5,5,5,0,0,5,0,1,2,2,30,8,0
5010,5,0,24,5,1,1,9,1,1,1,1, ,5,5,5,5,5,0,0,2,1,1,0,2,1,1,1,1, ,1,1,1, ,5,5,5,5,5,0,0,2,1,1,0,2,29,6,5
5011,5,0,24,4,1,1,0,1,0,1,1, ,4,4,5,5,4,0,0,4,0,3,1,1,1,1,1,1, ,1,1,1, ,5,5,4,5,5,0,0,4,0,3,1,1,27,5,3
5012,5,0,22,9,1,1,0,9,1,0,1, ,4,4,5,5,5,0,0,2,0,2,2,1,1,1,1,0,1,1,1,1, ,2,3,1,2,1,0,0,2,0,2,2,1,24,7,2
5013,5,0,30,9,1,1,0,1,9,1,1, ,4,4,4,5,4,0,0,6,0,4,2,1,1,1,1,0,0,0,1,1, ,4,4,5,5,5,0,0,6,0,4,2,1,30,9,0
5014,5,0,27,7,0,1,1,1,1,1,1, ,5,5,5,5,5,0,0,6,0,1,2,2,1,1,1,1,1,1,1,1, ,5,4,5,5,4,0,0,6,0,2,2,2,21,5,-6
5015,5,0,28,9,1,0,0,1,0,1,1, ,4,4,4,4,4,0,0,5,0,3,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,0,3,0,2,30,10,2
5017,5,0,27,6,1,1,0,1,1,1,1, ,3,4,4,5,5,0,0,5,0,3,1,1,1,1,1,1, ,1,1,1, ,4,4,4,4,4, , , , , , ,1,30,8,3
5019,5,0,31,9,1,1,1, ,9,1,1, ,5,3,4,4,4,0,0,5,0,4,1,1,1,1,1,1, ,1,1,1, ,4,4,4,4,4,0,0,5,0,4,1,1,29,9,-2
5020,5,0,28,9,1,1,9,9,1,9,1, ,4,4,3,4,4,0,3,4,0,2,2,1,1,1,9,0,9,1,9,1, ,4,4,4,4,4,0,3,4,0,2,2,1,30,10,2
5030,5,0,29,7,1,9,9,1,1,1,1, ,3,4,5,5,5,0,0,4,4,0,0,1,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,1,30,4,1
6001,6,0,27,5,1,1,0,0,0,1,1, ,5,5,5,5,5,0,0,6,0,3,1,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,6,0,3,1,2,27,6,0
6002,6,0,29,10,0,0,0,0,0,0,0, ,3,2,3,3,2,0,0,6,2,0,1,1,1,0,0,0,0,0,0,0, ,3,4,3,3,3,0,0,6,2,0,1,1,29,9,0
6003,6,0,27,5,1,1,9,1,1,1,1, ,3,4,4,4,5,0,0,4,2,1,1,2,1,1,1,9,1,1,1,1, ,4,4,5,5,5,0,0,5,2,1,1,2,26,8,-1
6005,6,0,29,9,1,1,1, , , , , ,5,5,5,5,5,0,0,6,2,2,1,2,1,1,1, , , , , , ,5,5,5,5,5,0,0,6,2,2,1,2,29,8,0
6006,6,0,25,4,1,1,9,1,1,1,1, ,5,4,4,5,4,0,0,5,2,1,1,2,1,1,1,1,1,1,1,1, ,4,4,4,4,5,0,0,2,2,1,1,2,28,6,3
6008,6,0,29,10,1,1,1, ,1,1,1, ,2,3,3,4,4,0,0,6,4,2,2,1,1,1,1,1,1,1,1,1, ,3,3,4,4,4,0,0,6,4,2,2,1,29,9,0
6009,6,0,28,8,1,1,0,1,1,1,1, ,5,4,5,4,4,0,0,6,0,3,2,2,1,1,1,1,1,1,1,1, ,2,3,4,5,5, ,0,6,0,3,2,2,28,9,0
6010,6,0,27,9,1,9,9,9,9,9,1, ,3,3,4,4,3,0,0,6,1,2,3,2,1,9,9,9,9,0,9,1, ,3,4,3,3,3,0,0,6,1,2,3,2,30,4,3
6017,6,0,24,8,1,1,0,1,1,1,1, ,2,4,5,5,5,0,0,6,0,3,1,2,1,1,1,1,1,1,1,1, ,3,5,5,5,5,0,0,6,0,3,1,2,30,8,6
6018,6,0,29,10,1,9,9,9,9,9,9, ,4,4,4,4,4,0,3,6,0,2,1,2,1,1,9,9,9,9,9,9, ,4,4,4,4,4,0,3,6,0,2,1,2,29,10,0
6020,6,0,30,6,1,9,9,1,1,1,1, ,2,3,5,2,1,0,0,4,4,0,0,2,1,9,1,0,1,1,1,1, ,5,3,3,1,1,0,0,4,4,0,0,2,31,9,1
6021,6,0,19,3,1,9,9, ,1,1,1, ,5,5,5,5,5,0,0,3,1,1,1,2,1,9,9,1,1,1,1,1, ,5,5,5,5,5,0,0,3,1,1,1,2,25,6,6
6022,6,0,29,9,1,1,1, , , , , ,5,5,5,5,5,0,3,5,0,4,0,2,1,1,1,1, , , , , ,5,5,5,5,5,0,3,5,0,4,0,2,30,9,1
6023,6,0,0,0, , , , , , , , , , , , , , , , , , , , ,1,9,9,9,1,9,9,9, ,5,5,5,5,5,0,0,4,0,0,1, ,25,7,25
6025,6,0,28,9,1,9,9,1,1,1,1, ,3,2,4,4,4,0,0,6,1,2,2,2,1,1,9,0,1,1,9,1, ,4,4,4,3,3,0,0,6,1,2,2,2,28,10,0
6027,6,0,25,6,1,9,1,9,1,1,1, ,5,5,5,5,5,1,0,2,3,0,1,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,1,0,2,3,0,1,2,24,8,-1
6031,6,0,22,9,9,0,0,0,0,0,0, ,5,4,4,3,3,0,0,6,1,2,1,2,1,9,1,0,1,1,1,1, ,3,3,4,4,4,0,0,6,1,2,1,2,27,7,5
6032,6, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,1,1,1,1,1, ,5,5,5,5,5,1,0,4,0,0,0,2,27,6, 
6034,6,0,27,8,0,1,1,1,1,1,1, ,5,5,5,5,5,1,0,4,4,0,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,1,0,5,4,4,0,2,27,6,0
6039,6,0,30,10,1,9,9,0,1,9,1, ,5,5,5,4,4,0,0,6,0,4,0,2,1,1,9,1,1,1,1,1, ,5,5,5,4,4,0,0,6,0,4,0,2,31,9,1
6040,6,0,19,6,1,1,1,1,1,1,1, ,5,5,5,5,5, , , , , , ,2,1, , , , , , , , , , , , ,5,0,0,3,1,0,3,2,22,6,3
6041,6,0,27,8,1,1,0,9,1,1,1, ,4,4,5,5,5,0,0,6,0,4,2,2,1,1,9,1,1,1,1,1, ,4,4,5,5,4,0,0,6,0,4,2,2,30,9,3
6042,6,0,29,7,0,0,0,0,0,0,0, ,4,3,5,3,3,0,0,4,4,0,0,2,1,0,0,0,0,0,0,0, ,4,4,4,4,4,0,0,4,4,0,0,2,28,6,-1
6044,6,0,25,7,1,9,0,9,9,1,1, ,2,2,4,4,4,0,0,6,0,4,0,2,1,1,1,1, ,1,1,1, ,4,4,5,5,5,0,0,6,0,4,0,2,29,10,4
6045,6,0,24,7,1,1,1, , , , , ,4,4,4,4,4,0,0,4,2,1,1,2,1,1,1,1, , , , , ,5,5,5,5,5,0,0,4,2,1,1,2,29,6,5
6048,6,0,25,7,1,1,0,0,1,9,1, ,2,5,5,5,5,0,0,4,4,0,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,29,9,4
6049,6,0,27,8,1,1,1, ,1,1,1, ,2,3,3,5,5,0,0,6,4,1,1,2,1,1,1,1, ,1,1,1, ,4,5,5,5,5,0,0,6,4,1,1,2,29,8,2
6050,6,0,20,6,9,1,1,1,1,1,1, ,5,5,5,5,5,0,0,3,2,0,1,1,1,1,1,1,1,1,1,0, ,5,5,4,5,5,0,0,4,2, ,1,1,20,7,0
6053,6,0,27,8,1,1,0,1,0,1,1, ,3,2,3,4,4,0,0,5,4,2,0,2,1,1,1,1, ,1,1,1, ,4,4,4,5,5,0,0,5,4,2,0,2,29,9,2
6054,6,0,21,8,1,1,9, , , , , ,5,3,5,4,5,0,0,4,4,0,0,2,1,1,1,9,0,0,0,0, ,5,4,5,4,4,0,0,4,4,0,0,2,29,7,8
6056,6,0,24,5,1,1,0,0,0,1,1, ,3,3,3,4,4,0,0,5,1,1,3,2,1,1,1,0,0,1,1,9, ,3,3,4,3,3,0,0,6,1,2,3,2,28,7,4
6058,6,0,29,9,9,9,9, ,1,1,1, ,3,3,4,4,5,0,3,5,0,2,2,2,1,1,1,9,1,1,1,1, ,4,4,5,5,5,0,3,5,0,2,2,2,29,7,0
6059,6,0,27,7,1,1,1,1,1,1,1, ,4,5,5,5,5,0,0,5,1,2,2,2,1,1,1,1,1,1,1,1, ,5,4,4,4,5,0,0,5,1,2,2,2,30,8,3
6060,6,0,17,3,1,9,9,1,1,9,0, ,2,4,4,5,3,0,0,2,0,1,1,2,1,1,1,1,1,1,1,1, ,3,4,4,4,4,0,0,2,0,1,1,2,29,5,12
7001,7,0,30,9,1,1,1, ,1,1,1, ,5,3,4,4,4,0,0,6,4,0,0,2,1,1,1,1, ,1,1,1, ,5,3,4,4,4,0,0,6,4,0,0,2,30,9,0
7002,7,0,27,6,1,0,0,0,1,1,1, ,4,5,5,5,5,0,0,4,0,2,1,2,1,1,1,1,1,1,1,1, ,4,5,5,5,4,0,0,4,0,2,1,2,30,6,3
7003,7,0,29,8,1,0,0,1,1,0,1, ,5,5,5,5,5,0,0,6,4,3,0,2,1,1,1,1, , , , , ,5,5,5,5,5,0,0,6,4,3,0,2,30,8,1
7004,7,0,24,7,1,1,0,9,1,1,1, ,4,3,3,3,3,0,0,3,1, , ,2,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,0,3,1,1,2, ,27,7,3
7006,7,0,26,9,1,1,1, , , , , ,5,5,5,3,4,0,0,6,4,1,0,2,1,1,1,1, , , , , ,5,4,5,3,5,0,0,6,4,1,0,2,31,6,5
7007,7,0,30,8,1,1,1, , , , , ,5,5,5,5,5,0,0,5,2,2,1,2,1,1,1,1, , , , , ,5,5,5,5,5,0,0,6,2,2,1,2,30,7,0
7008,7,0,29,9,1,9,9,9,1,9,9, ,5,3,5,5,5,0,3,4,0, ,2,2,1,1,9,9,9,1,9,1, ,5,3,5,4,5,0,3,4,0, ,2, ,29,8,0
7009,7,0,30,10,1,9,9,1,1,9,1, ,4,3,4,4,4,0,0,6,4,2,0,2,1,1,9,1,1,9,9,1, , , , , , , , , , , , ,2,30,10,0
7010,7,0,29,7,1,1,1,1,1,1,1, ,2,5,5,5,5,0,0,4,4,0,0,1,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,1,29,7,0
7011,7,0,25,9,1,0,0,9,9,9,1, ,5,5,5,5,5,0,0,5,0,1,1,2,1,1,1,9,9,9,9,1, ,5,5,5,5,5,0,0,6,0,0,1,2,27,8,2
7012,7,0,26,10,1,1,0,1,1,1,1, ,5,5,5,5,4,0,3,5,0,4,1,2,1,1,1,1, , , , , ,5,5,5,5,4,0,3,5,0,4,1,2,29,9,3
7013,7,0,24,6,1,1,1,1,1,1,1, ,4,4,4,4,3,0,0,5,4,0,0,2,1,1,1,1,1,1,1,1, ,4,4,4,4,3,0,0,5,4,0,0,2,28,7,4
7014,7,0,28,10,1,1,1, , , , , ,5,5,5,5,5,0,3,6,0,4,2,2,1,1,1,1, , , , , ,5,5,5,5,5,0,3,6,0,4,2,2,31,10,3
7016,7,0,27,7,1,1,9,9,1,1,1, ,3,3,4,2,2,0,0,6,4,3,1,2, , , , , , , , , , , , , , , , , , , , , , , , 
7017,7,0,29,9,1,1,1, , , , , ,5,4,5,4,4,0,3,6,4,0,0,2,1,1,1,1, , , , , ,5,4,4,4,4,0,3,6,4,0,0,2,28,10,-1
7019,7,0,30,9,1,1,1, , , , , ,4,5,5,4,5,0,3,6,0,4,0,2,1,1,1,1, , , , , ,5,5,5,5,5,0,3,6,0,4,0,2,30,9,0
7021,7,0,28,6,1,1,1, ,1, , , ,3,2,2,1,3,0,0,3,2,1,0,2,1,1,1,1, , , , , ,5,3,5,5,5,0,0,3,2,1,0,2,29,9,1
7023,7,0,24,8,1,1,0,1,1,1,1, ,5,1,2,3,3,0,3,5,1,3,0,2,1,1,0,9,1,1,1,1, ,5,1,1,2,2,0,3,5,1,3,0,2,30,6,6
7024,7,0,26,8,1,1,1, , , , , ,5,5,5,5,5,0,0,5,0,2,0,2,1,1,1,1, , , , , ,5,5,5,5,5,0,0,5,0,2,0,2,30,8,4
7025,7,0,30,9,1,1,1, , , , , ,2,4,4,4,4,0,0,6,0,2,0,2,1,1,1,1, , , , , ,3,4,4,4,4,0,0,6,0,2,0,2,30,9,0
7026,7,0,25,8,9,1,9,1,1,1,1, ,3,3,4,4,3,0,3,5,0,2,0,2,1,1,1,1,1,1,1,1, ,4,2,4,2,3,0,3,5,0,2,0,2,29,9,4
8001,8,0,29,9,1,1,9,1,1,1,1, ,4,4,5,4,5,0,0,6,4,3,0,1,1,1,1,1,1,1,1,1, ,4,4,5,5,4,0,0,6,4,3,0,1,30,10,1
8002,8,0,27,7,1,9,9,1,1,1,1, ,5,5,5,5,5,0,0,4,0,4,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,0,4,0,2,26,7,-1
8003,8,0,26,5,1,0,0,9,9,9,1, ,5,5,5,5,5,0,0,2,4,0,0,2,1,1,1,1,1,0,9,9, ,5,5,5,5,5,0,0,4,4,0,0,2,11,6,-15
8004,8,0,29,8,1,1,0,1,1,1,1, ,4,4,5,5,4,0,0,6,0,4,0,1,1,1,1,1, ,1,1,1, ,4,4,4,4,4,0,0,6,0,4,0,1,30,9,1
8005,8,0,27,10,1,9,9,1,1,1,1, ,5,5,5,5,5,0,0,5,2,1,1,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,2,1,1,2,28,7,1
8007,8,0,29,10,1,0,0,1,1,1,1, ,5,5,5,5,5,0,0,4,0,4,2,1,1,1,1,1,1,1,1,1, ,5,5,5,5,5, , , , , , ,1,31,10,2
8008,8,0,25,7,1,1,0,1,1,1,1, ,4,5,4,5,4,0,0,6,2,3,1,2,1,1,1,0,1,1,1,1, ,3,4,4,4,4,0,0,6,2,3,1,2,26,7,1
8009,8,0,28,10,1,9,9,0,9,1,1, ,3,3,4,5,5,0,0,4,0,2,1,2,1,1,1,9,0,1,1,1, ,4,4,4,5,5,0,0,4,0,2,1,2,30,9,2
8010,8,0,27,7,1,1,1,1,1,1,1, ,3,5,3,5,4,0,0,5,0,4,0,1,1,1,1,9,9,1,1,1, ,5,5,5,5,5,0,0,5,0,4,0,1,30,7,3
8013,8,0,28,8,1,1,9,1,1,1,1, ,3,3,3,3,3,0,0,6,0,2,1,2,1,1,1,1, ,1,1,1, ,4,4,4,4,4,0,0,6,0,2,1,2,30,7,2
8014,8,0,29,10,1,9,9,9,1,1,1, ,5,3,4,3,4,0,0,5,0,4,0,2,1,1,1,9,1,1,1,1, ,5,5,5,5,5,0,0,5,0,4,0,2,30,9,1
8015,8,0,29,10,1,1,9,1,1,1,1, ,3,3,4,4,4,0,0,5,0,4,1,1,1,1,1,1, , , , , ,4,4,4,5,5,0,0,5,0,4,1,1,29,10,0
8023,8,0,24,5,1,0,0,1,1,1,1, ,5,4,5,4,4,0,0,4,4,1,0,2,1,1,1,0,1,1,1,1, ,5,5,5,4,5,0,0,4,4,1,0,2,27,9,3
8024,8,0,30,7,1,1,1, ,1,1,1, ,3,2,2,2,2,0,0,6,4,1,0,2,1,1,1,1, ,1,1,1, ,4,3,4,4,4,0,0,6,4,1,0,2,30,8,0
8025,8,0,30,10,1,1,1, ,1,1, , ,4,5,5,4,4,0,0,5,0,2,1,1,1,1,1,1, , , , , ,5,5,5,5,5,0,0,5,0,2,1,1,31,9,1
9001,9,0,21,6,1,1,0,1,1,1,1, ,4,4,5,4,5,0,0,5,4,0,0,2,1,1,1,1,1,1,1,1, ,5,4,5,5,5,0,0,5,4,0,0,2,29,8,8
9002,9,0,26,4,9,9,9,9,9,9,9, ,3,3,3,3,3,0,0,2,4,0,1,2,1,1,1,1,1,1,1,1, ,3,3,3,4,4,0,0,2,4,0,1,2,30,7,4
9003,9,0,29,5,1,1,1,1,1,1,1, ,5,2,3,3,4,0,0,4,4,2,0,1,1,1,9,1,1,1,1,1, ,5,5,5,5,5,0,0,5,4,2,0,1,28,8,-1
9004,9,0,29,7,1,1,1, , , , , ,2,4,4,4,4,0,0,5,0,1,1,2,1,1,1,1, , , , , ,4,3,4,3,3,0,0,6,0,1,1,2,30,8,1
9016,9,0,23,5,1,1,9,1,0,1,1, ,5,4,4,5,4,0,0,5,2,1,1,2,1,1,1,9,1,1,1,1, ,5,4,4,5,4,0,0,5,2,1,1,2,27,6,4
9017,9,0,28,9,1,1,0,1,1,1,1, ,4,4,4,4,4,0,0,2,0,2,1,1,1,1,1,1, , , , , ,5,5,5,5,5,0,0,2,0,2,1,1,30,8,2
9018,9,0,27,5,1,1,0,1,1,1,1, ,3,4,3,4,4,0,0,4,1,1,1,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,5,1,1,1,2,29,8,2
9019,9,0,23,3,1,1,9,1,1,1,1, ,4,5,4,4,5,0,0,5,4,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , 
9020,9,0,31,8,1,0,1,1,1,1,1, ,5,4,5,3, ,0,0,6,2,0,2,1, , , , , , , , , , , , , , , , , , , , , , , , 
9021,9,0,25,7,1,9,9,9,1,1,1, ,1,2,2,2,3,0,0,3,0,2,1,2,1,1,1,9,1,1,1,1, ,2,1,1,4,2,0,0,3,0,2,1,2,28,7,3
9022,9,0,26,8,1,1,1, , , , , ,3,5,4,5,5,0,0,6,0,4,1,2,1,1,1,1, , , , , ,4,5,5,5,5,0,0,6,0,4,1,2,26,8,0
9023,9,0,24,7,1,1,9,1,1,1,1, ,4,5,5,5,5,0,0,5,0,4,1,2,1,1,1,1, ,0,1,1, ,5,5,5,5,5,0,0,5,0,4,1,2,27,9,3
9026,9,0,26,8,9,1,0,1,1,1,1, ,4,4,4,4,4,0,0,5,0,3,2,2,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,0,2,0,3,2,2,29,9,3
9027,9,0,31,7,1,9,9,1,1,1,1, ,5,4,3,5,4,0,0,6,0,2,2,1,1,1,1,1, , , , , ,4,4,5,4,5,0,0,6,0,2,2,1,30,7,-1
9029,9, , , , , , , , , , , , , , , , , , , , , , , ,1,1,1,0,0,1,0,1, ,4,5,4,4,5,0,0,3, , , , ,26,9, 
9030,9, , , , , , , , , , , , , , , , , , , , , , , ,1,1,0,0,0,0,0,0, ,5,5,5,5,5,0,0,4,0,3,2,2,29,9, 
10006,10,0,25,5,1,1,0,1,1,1,1, ,3,3,3,4,5,0,0,4,4,0,0,1, , , , , , , , , , , , , , , , , , , , , , , , 
10009,10,0,29,6,9,9,9,1,1,1,1, ,5,5,5,5,5,0,0,2,0,1,1,2,1,9,9,9,9,9,9,1, ,4,5,5,5,5,0,0,2,0,1,1,2,28,5,-1
10010,10, , , , , , , , , , , , , , , , , , , , , , , ,1,1,9,9,1,1,9,1, ,5,5,5,5,5,0,0, ,4,4,1,2,31,9, 
10011,10,0,29,6,1,0,0,0,0,0,0, ,5,5,4,4,4,0,0,2,0,1,1,2,1,1,0,0,9,1,9,9, ,5,5,5,5,5,0,0,2,0,1,1,2,29,4,0
10012,10,0,29,9,1,9,9,9,9,9,1, ,5,5,5,5,5,0,0,5,1,3,1,2,1,1,9,9,9,9,9,9, ,5,5,5,5,5, , , , , , ,2,29,8,0
10013,10,0,28,8,1,9,9,9,9,9,1, ,4,4,4,4,4,0,0,5,2,3,1,2,1,1,1,9,1,1,9,1, ,5,4,4,5,5,0,0,5,2,3,1,2,29,8,1
10015,10,0,29,7,1,1,1,1,1,1,1, ,3,3,3,3,3,0,3,5,2,2,0,2,1,1,1,1,1,1,1,1, ,4,4,4,4,4,0,3,5,2,2,0,2,30,9,1
10016,10,0,29,5,1,9,9,9,9,9,9, ,5,5,5,5,5,0,3,3,0,4,0,2,1,1,9,9,9,9,9,9, ,5,5,5,5,5,0,3,3,0,4,0,2,30,9,1
10017,10,0,28,9,1,1,1, ,1,1,1, ,5,5,5,5,5,0,3,5,1,1,1,2,1,1,1,1, ,1,1,1, ,5,5,5,5,5,0,3,5,1,1,1,2,28,8,0
10018,10,0,24,3,1,9,0,1,1,1,1, ,5,4,4,4,4,0,0,2,4, ,0,1, , , , , , , , , , , , , , , , , , , , , , , , 
10019,10,0,24,6,1,9,0,9,1,1,9, ,3,4,5,5,5,0,3,5,2,0,1,2,1,1,9,0,0,1,1,1, ,3,4,5,4,3,0,3,5,2,0,1,2,30,10,6
10020,10,0,25,9,1,1,9,1,1,1,1, ,2,3,3,3,4,0,3,6,0,2,1,2,1,1,1,9,1,1,1,1, ,3,3,3,3,3,0,3,6,0,2,1,2,29,9,4
10021,10,0,26,8,1,9,0,1,1,1,9, ,3,3,3,3,3,0,3,5,0,3,2,2,1,1,1,1,1,1,1,1, ,3,3,3,3,3,0,3,5,0,3,2,2,30,10,4
10022,10,0,22,6,1,1,0,1,0,1,1, ,3,5,5,5,5,0,3,1,4,0,0,2,1,1,1,0,0,0,1,1, ,4,5,5,5,5,0,3,1,4,0,0,2,26,9,4
10023,10,0,27,9,1,1,9,1,1,1,1, ,4,3,3,3,4,0,0,5,4,2,1,2,1,1,1,1, , , , , ,5,4,4,5,5,0,0,5,4,2,1,2,28,9,1
10025,10,0,29,8,1,0,9,0,0,0,0, ,5,5,5,5,5,0,3,3,1,0,3,2,1,1,0,0,0,0,0,0, ,5,5,5,5,5,0,3,3,1,0,3,2,30,8,1
11001,11,0,26,7,1,1,9,1,9,1,1, ,4,4,5,5,5,0,0,5,0, ,1,2,1,1,1,9,9,1,1,1, ,5,5,5,5,5,0,0,5,0, ,1,2,27,6,1
11002,11,0,22,8,1,0,0,9,1,0,0, ,3,3,4,5,4,0,0, ,4,0,0,1,1,1,1,0,9,9,1,0, ,5,5,5,5,5,0,0, ,4,0,0,1,24,8,2
11004,11,0,31,9,1,0,9,0,1,0,1, ,5,3,3,4,4,0,0,4,0,0,0,2,1,1,1,1, , , , , ,5,5,5,5,5,0,0,4,0,0,0,2,30,8,-1
11005,11,0,30,8,0,0,0,0,0,1,1, ,5,5,4,5,5,0,0,4,4,0,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,30,9,0
11006,11,0,29,7,1,1,1,1,1,1,1, ,4,5,4,5,5,0,0,4,4,0,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,29,8,0
11007,11,0,29,7,1,1,9,1,1,9,1, ,5,4,4,4,5,0,0,4,4,0,0,2,1,1,1,9,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,30,9,1
11008,11,0,30,8,1,1,9,1,1,1,1, ,3,5,5,5,5,0,0,4,4,0,0,2,1,1,1,1, ,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,30,10,0
11009,11,0,23,4,9,0,0,0,1,1,1, ,4,4,5,5,5,0,0,4,4,0,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,27,7,4
11010,11,0,26,7,1,1,9,1,1,1,1, ,3,5,4,3,4,0,0,4,4,2,0,2,1,1,1,1, , , , , ,4,4,4,4,4,0,0,4,4,2,0,2,28,7,2
11011,11,0,23,5,1,1,0,0,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,1,1,1,9,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,26,6,3
11013,11,0,27,5,1,1,0,0,1,1,1, ,4,4,4,3,3,0,0,4,4,0,0,2,1,1,1,1,1,1,1,1, ,5,5,5,5,5,0,0,4,4,0,0,2,29,7,2
11015,11,0,26,8,1,1,1,9,0,0,1, ,5,5,5,5,3,0,0,6,3,3,1,2,1,1,1,1, ,1,1,1, ,5,5,5,5,4,0,0,6,3,2,1,2,29,6,3
11016,11,0,26,7,1,0,0,0,1,9,0, ,3,3,4,4,3,0,0,6, , , ,2,1,1,1,0,0,1,9,1, ,4,4,4,4,4,0,0,6,2, , ,2,29,7,3
11017,11,0,26,8,1,1,1, , , , , ,5,5,5,5,5,0,3,5,0,3,0,2,1,1,1,1, , , , , ,5,5,5,5,5,0,3,5,0,3,0,2,30,9,4
11018,11,0,20,7,1,0,0,0,0,0,0, ,3,5,5,5,5,0,0,5,3,0,0,2,1,0,0,0,0,0,0,0, ,4,4,4,5,5,0,0,5,3,0,0,2,27,6,7
11020,11,0,22,6,1,1,0,0,1,0,0, ,3,2,4,2,3,0,0,4,4,0,0,1,1,1,0,0,0,1,1,1, ,4,4,4,5,5,0,0,4,4,0,0,1,29,7,7
